rt,response_type,key_press,avg_frame_time,center_x,center_y,CueType,trial_type,trial_index,time_elapsed,internal_node_id,browser_name,browser_version,os_name,os_version,screen_resolution,window_resolution,click_x,click_y,CueDirection,TrialType,Staircase,Block,Xpos,Ypos,IsHome,ClickX,ClickY,TooSoon,Jitter,ReactTime,MoveTime,TargetHit,MouseX,MouseY,MouseTime,Outcome,StopSignalDelay
1322.8850000305101,key,32,17.33298701298701,602,484.5,Welcome,psychophysics,0,1331,0.0-0.0-0.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,,,,,,,,,,,,,,,,,,,
522.2499999217689,key,32,16.683,602,484.5,Instructions,psychophysics,1,1857,0.0-0.0-1.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,,,,,,,,,,,,,,,,,,,
1427.224999992177,key,32,16.881607142857142,602,484.5,Instructions,psychophysics,2,3286,0.0-0.0-2.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,,,,,,,,,,,,,,,,,,,
783.4200001088902,key,32,16.683000000000003,602,484.5,Block_Start,psychophysics,3,4073,0.0-1.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,,,,,,,,,,,,,,,,,,,
,mouse,,16.682999999999993,602,484.5,Return_Home,psychophysics,4,4762,0.0-2.0-0.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,598,921,Right,Go,,2,598,921,true,0,0,,,,,,,,,,
null,key,null,16.683000000000014,602,484.5,ITI,psychophysics,5,5467,0.0-2.0-1.0-0.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,598,921,false,,,false,700,,,,,,,,
null,mouse,null,16.682999999999993,602,484.5,Go/Stop,psychophysics,6,6669,0.0-2.0-2.0-0.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,1158,16,,,,false,,325.14000008814037,112.87999991327524,Right,"599,601,622,646,671,722,787,839,914,987,1036,1158","919,913,864,817,774,698,609,538,430,318,237,16","303.16000001039356,314.5250000525266,337.41500007454306,348.46000000834465,359.2300000600517,370.92500005383044,383.1450000870973,392.83000002615154,404.22000002581626,415.7950000371784,426.7300000647083,449.44500003475696",Correct_Go,
,mouse,,16.726518796992476,602,484.5,Return_Home,psychophysics,7,8912,0.0-2.0-0.1,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,595,919,Right,Go,,2,595,919,true,0,0,,,,,,,,,,
null,key,null,16.683000000000025,602,484.5,ITI,psychophysics,8,9414,0.0-2.0-1.1-0.1,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,595,919,false,,,false,500,,,,,,,,
null,mouse,null,17.16656521739131,602,484.5,Go/Stop,psychophysics,9,10617,0.0-2.0-2.1-0.1,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,1160,105,,,,false,,452.0449999254197,78.5100000211969,Right,"673,731,799,877,936,1021,1160","789,706,612,507,425,306,105","462.459999951534,474.47499993722886,484.34500000439584,497.10999999661,506.51999993715435,518.0099999997765,542.3500000033528",Correct_Go,
,mouse,,17.089902439024396,602,484.5,Return_Home,psychophysics,10,12736,0.0-2.0-0.2,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,595,917,Left,Go,,2,595,917,true,0,0,,,,,,,,,,
null,key,null,16.683000000000025,602,484.5,ITI,psychophysics,11,13239,0.0-2.0-1.2-0.2,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,595,917,false,,,false,500,,,,,,,,
null,mouse,null,16.683000000000007,602,484.5,Go/Stop,psychophysics,12,14444,0.0-2.0-2.2-0.2,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,0,3,,,,false,,318.4950000140816,103.20500005036592,Left,"557,504,438,384,298,205,109,46,0,0,0","874,817,742,679,576,464,349,270,93,50,3","329.9249999690801,337.7399999881163,349.2949999636039,360.64500000793487,371.65500002447516,384.19000001158565,394.19500005897135,405.83499998319894,428.3999999752268,439.4500000635162,451.5949999913573",Correct_Go,
,mouse,,17.020030303030303,602,484.5,Return_Home,psychophysics,13,16145,0.0-2.0-0.3,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,601,917,Left,Go,,2,601,917,true,0,0,,,,,,,,,,
null,key,null,16.683000000000014,602,484.5,ITI,psychophysics,14,16849,0.0-2.0-1.3-0.3,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,601,917,false,,,false,700,,,,,,,,
null,mouse,null,16.763056338028164,602,484.5,Go/Stop,psychophysics,15,18055,0.0-2.0-2.3-0.3,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,6,108,,,,false,,368.0600000079721,105.04999989643693,Left,"445,381,318,273,212,154,116,63,0,0,0,0,0,0,0,0,1,1,1,1,2,2,3,4,4,5,5,6,6","707,624,544,489,414,344,296,231,144,114,98,92,91,91,93,94,96,98,99,100,101,102,103,104,106,106,107,107,108","386.0550000099465,394.399999990128,415.10499990545213,416.60499991849065,427.90999996941537,440.169999958016,450.5899999057874,462.3849999625236,486.22999992221594,495.4649999272078,506.944999913685,518.2599999243394,529.6749999979511,551.8999999621883,563.0149999633431,574.1799999959767,585.6199999107048,597.1750000026077,610.0950000109151,619.2999999038875,630.3049999987707,641.5999999735504,653.4949999768287,664.5349999889731,675.6299999542534,687.0199999539182,698.3349999645725,709.4250000081956,721.0900000063702",Correct_Go,
,mouse,,16.682999999999993,602,484.5,Return_Home,psychophysics,16,20397,0.0-2.0-0.4,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,605,920,Left,Go,,2,605,920,true,0,0,,,,,,,,,,
null,key,null,16.6829999999999,602,484.5,ITI,psychophysics,17,20899,0.0-2.0-1.4-0.4,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,605,920,false,,,false,500,,,,,,,,
null,mouse,null,16.68299999999998,602,484.5,Go/Stop,psychophysics,18,22104,0.0-2.0-2.4-0.4,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,0,42,,,,false,,328.55500001460314,87.7549999859184,Left,"602,539,485,418,365,286,197,131,0","916,822,751,666,598,492,377,286,42","323.86000000406057,341.5149999782443,348.9149999804795,359.9199999589473,373.0149999028072,382.7949999831617,393.60999991185963,406.64999990258366,429.0349999209866",Correct_Go,
,mouse,,18.0253103448276,602,484.5,Return_Home,psychophysics,19,23683,0.0-2.0-0.5,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,616,910,Right,Stop,HomeStair,2,616,910,true,0,0,,,,,,,,,,
null,key,null,16.6829999999999,602,484.5,ITI,psychophysics,20,24186,0.0-2.0-1.5-0.5,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Stop,HomeStair,2,616,910,false,,,false,500,,,,,,,,
null,mouse,null,16.683000000000032,602,484.5,Go/Stop,psychophysics,21,25391,0.0-2.0-2.5-0.5,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Stop,HomeStair,2,1137,7,,,,false,,287.44499990716577,132.29500001762062,Right,"616,627,639,658,679,721,774,876,936,995,1033,1107,1122,1137","908,884,859,824,788,717,630,459,363,272,213,80,47,7","270.74499998707324,291.67999990750104,305.19499990623444,320.1099999714643,336.974999983795,337.79999997932464,371.50499993003905,371.94999994244426,386.86999992933124,403.7549999775365,404.2999999364838,436.5799999795854,437.1399999363348,447.80500000342727",Failed_Stop_Target,200
,mouse,,16.7178023952096,602,484.5,Return_Home,psychophysics,22,28194,0.0-2.0-0.6,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,590,921,Left,Go,,2,590,921,true,0,0,,,,,,,,,,
null,key,null,16.683000000000014,602,484.5,ITI,psychophysics,23,28897,0.0-2.0-1.6-0.6,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,590,921,false,,,false,700,,,,,,,,
null,mouse,null,16.68299999999998,602,484.5,Go/Stop,psychophysics,24,30100,0.0-2.0-2.6-0.6,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,0,40,,,,false,,307.4650000780821,119.94000000413507,Left,"588,523,483,435,392,327,270,199,125,72,0","918,823,768,704,651,570,484,387,288,219,40","304.9550000578165,331.8600000347942,334.3800000147894,352.90499997790903,356.2249999959022,365.06500001996756,374.24000003375113,384.5450000371784,395.7550000632182,408.9050000766292,429.21500001102686",Correct_Go,
,mouse,,16.682999999999993,602,484.5,Return_Home,psychophysics,25,31255,0.0-2.0-0.7,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,586,911,Left,Stop,TargetStair,2,586,911,true,0,0,,,,,,,,,,
null,key,null,16.683000000000014,602,484.5,ITI,psychophysics,26,31959,0.0-2.0-1.7-0.7,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Stop,TargetStair,2,586,911,false,,,false,700,,,,,,,,
null,mouse,null,16.92132857142855,602,484.5,Go/Stop,psychophysics,27,33162,0.0-2.0-2.7-0.7,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Stop,TargetStair,2,93,123,,,,false,,340.3449999168515,143.9650000538677,Left,"555,530,498,473,431,383,349,300,250,217,176,141,103,93,91,91,91,92,92,93,93,93","870,837,790,750,686,613,559,481,403,349,277,213,136,118,114,114,115,118,120,122,123,123","349.3950000265613,361.2949999514967,370.89499994181097,382.1100000059232,395.20999998785555,404.52999994158745,415.83499999251217,428.85499994736165,438.25000000651926,450.1549999695271,461.76999993622303,472.609999938868,496.01999996230006,506.2199999811128,518.2649999624118,551.8999999621883,562.804999994114,573.1649999506772,585.5699999956414,596.3549999287352,607.164999935776,618.2549999793991",Failed_Stop_Target,300
,mouse,,16.68299999999996,602,484.5,Return_Home,psychophysics,28,34527,0.0-2.0-0.8,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,605,922,Left,Go,,2,605,922,true,0,0,,,,,,,,,,
null,key,null,16.683000000000025,602,484.5,ITI,psychophysics,29,35028,0.0-2.0-1.8-0.8,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,605,922,false,,,false,500,,,,,,,,
null,mouse,null,16.683000000000032,602,484.5,Go/Stop,psychophysics,30,36232,0.0-2.0-2.8-0.8,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,57,28,,,,false,,339.42500001285225,123.88999992981553,Left,"596,565,536,513,477,437,405,355,304,267,216,131,111,89,78,67,60,58,57,57,57,57,57,57","909,861,813,773,701,614,543,444,352,295,224,116,92,66,53,39,31,28,27,27,27,27,28,28","330.794999958016,351.1250000447035,361.7950000334531,373.4699999913573,385.0999999558553,395.48499998636544,406.9449999369681,418.4850000310689,429.5050000073388,441.980000003241,451.8699999898672,476.9899999955669,485.73499999474734,497.4050000309944,509.85999999102205,519.3450000369921,530.6600000476465,543.3049999410287,553.1300000147894,682.0649999426678,688.7349999742582,699.4900000281632,710.785000002943,722.719999961555",Correct_Go,
,mouse,,16.682999999999968,602,484.5,Return_Home,psychophysics,31,37409,0.0-2.0-0.9,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,599,915,Right,Go,,2,599,915,true,0,0,,,,,,,,,,
null,key,null,16.88258620689659,602,484.5,ITI,psychophysics,32,37911,0.0-2.0-1.9-0.9,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,599,915,false,,,false,500,,,,,,,,
null,mouse,null,16.683000000000032,602,484.5,Go/Stop,psychophysics,33,39113,0.0-2.0-2.9-0.9,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,1054,84,,,,false,,361.7950000334531,144.60500003769994,Right,"599,622,643,676,723,763,825,886,925,972,1007,1026,1045,1059,1060,1060,1058,1056,1055,1054,1054,1054,1054,1054,1054,1054","915,867,828,780,723,676,602,527,478,411,347,304,246,168,136,114,102,91,85,82,82,83,83,84,84,84","350.69500003010035,382.259999983944,383.8250000262633,395.8750000456348,404.95500003453344,416.07500007376075,429.1499999817461,438.5550000006333,449.6900000376627,462.3600000049919,472.1000000135973,483.8450000388548,498.84000001475215,517.5649999873713,528.8650000002235,540.430000051856,551.1650000698864,563.0450000753626,573.6550000729039,585.1450000191107,596.4900000253692,720.1549999881536,730.8600000105798,745.7050000084564,753.9350000442937,764.72500001546",Correct_Go,
,mouse,,16.683000000000003,602,484.5,Return_Home,psychophysics,34,40412,0.0-2.0-0.10,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,614,917,Left,Stop,HomeStair,2,614,917,true,0,0,,,,,,,,,,
null,key,null,16.683000000000025,602,484.5,ITI,psychophysics,35,40914,0.0-2.0-1.10-0.10,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Stop,HomeStair,2,614,917,false,,,false,500,,,,,,,,
null,mouse,null,16.68299999999993,602,484.5,Go/Stop,psychophysics,36,42117,0.0-2.0-2.10-0.10,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Stop,HomeStair,2,190,317,,,,false,,376.0450000409037,0,,"610,575,553,510,456,348,234,182,153,146,146,146,147,148,151,154,157,159,160,160,161,162,163,165,167,169,170,171,171,171,173,179,190","909,847,809,738,654,490,344,285,257,252,252,252,255,260,267,274,278,280,281,281,282,283,285,288,290,292,294,294,295,295,297,304,317","355.37500004284084,377.3550000041723,383.20000004023314,394.0150000853464,406.53999999631196,428.5300000337884,454.8850000137463,461.9250000687316,474.8300000792369,484.4750000629574,495.79000007361174,509.21500008553267,517.8950000554323,529.17500003241,542.3150000860915,551.6800000332296,562.8850000211969,574.8199999798089,585.3200000710785,598.3100000303239,609.9450000328943,619.2250000312924,632.2950000176206,641.3450000109151,655.3449999773875,664.5000000717118,675.4300000611693,686.7600000696257,698.6400000751019,1159.3850000062957,1170.8250000374392,1181.5100000239909,1193.1300000287592",Failed_Stop_Home,150
,mouse,,17.268368421052607,602,484.5,Return_Home,psychophysics,37,43125,0.0-2.0-0.11,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,602,916,Right,Go,,2,602,916,true,0,0,,,,,,,,,,
null,key,null,16.683000000000025,602,484.5,ITI,psychophysics,38,43627,0.0-2.0-1.11-0.11,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,602,916,false,,,false,500,,,,,,,,
null,mouse,null,16.683000000000032,602,484.5,Go/Stop,psychophysics,39,44830,0.0-2.0-2.11-0.11,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,909,493,,,,false,,326.52999996207654,0,,"603,609,638,661,682,718,758,789,831,870,893,919,936,942,945,945,945,943,942,941,941,941,941,941,941,941,940,937,934,930,927,924,920,915,909","914,906,869,847,830,800,764,733,685,631,595,546,510,494,481,475,472,470,469,469,469,470,470,471,472,472,472,473,473,475,477,479,482,487,493","303.3599999034777,313.2949999999255,335.7799999648705,347.32999990228564,359.91499992087483,369.609999936074,381.17499998770654,393.7999999616295,403.33999996073544,414.92000001017004,427.8949999716133,437.29499995242804,448.9949999842793,460.74000000953674,471.3199998950586,482.86499991081655,495.28999999165535,512.599999899976,517.7399999229237,527.0999999484047,606.4449999248609,618.0399999720976,628.4649999579415,639.8199999239296,651.5699999872595,662.0899999979883,1101.4749999158084,1111.8849999038503,1123.395000002347,1135.719999903813,1145.9449999965727,1157.4949999339879,1168.6350000090897,1179.9999999348074,1192.6099999109283",Undefined,
,mouse,,16.682999999999872,602,484.5,Return_Home,psychophysics,40,45723,0.0-2.0-0.12,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,615,910,Right,Stop,TargetStair,2,615,910,true,0,0,,,,,,,,,,
null,key,null,16.682999999999925,602,484.5,ITI,psychophysics,41,46427,0.0-2.0-1.12-0.12,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Stop,TargetStair,2,615,910,false,,,false,700,,,,,,,,
null,mouse,null,16.68299999999993,602,484.5,Go/Stop,psychophysics,42,47630,0.0-2.0-2.12-0.12,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Stop,TargetStair,2,1154,73,,,,false,,329.93999996688217,120.05500006489456,Right,"631,659,703,741,800,859,903,966,1024,1073,1129,1143,1154,1158,1159,1159,1158,1154","872,811,733,670,581,494,430,345,268,204,124,104,84,73,69,69,70,73","336.684999987483,348.11500005889684,360.13499996624887,370.8049999549985,381.94500003010035,393.4649999719113,404.44499999284744,415.8649999881163,428.4800000023097,438.2700000423938,460.6549999443814,472.22999995574355,483.47500001545995,494.38499996904284,505.985000054352,517.6050000591204,1181.1799999559298,1193.3250000001863",Failed_Stop_Target,250
,mouse,,16.795380000000005,602,484.5,Return_Home,psychophysics,43,48477,0.0-2.0-0.13,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,592,921,Right,Go,,2,592,921,true,0,0,,,,,,,,,,
null,key,null,16.682999999999925,602,484.5,ITI,psychophysics,44,49179,0.0-2.0-1.13-0.13,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,592,921,false,,,false,700,,,,,,,,
null,mouse,null,16.683000000000032,602,484.5,Go/Stop,psychophysics,45,50382,0.0-2.0-2.13-0.13,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,1056,101,,,,false,,377.2449999814853,133.86499998159707,Right,"594,618,635,658,680,719,761,792,838,881,907,939,969,1013,1032,1041,1051,1055,1056,1056","917,862,809,743,691,607,524,468,394,327,287,239,201,150,128,117,107,102,101,101","355.45999999158084,377.31499993242323,388.0049999570474,398.8399999216199,410.1950000040233,421.1299999151379,432.3699999367818,443.5949999606237,458.8449998991564,466.0450000083074,477.684999932535,488.5800000047311,499.5399999897927,525.6299999309704,533.2799999741837,545.0599999167025,557.2499999543652,567.2400000039488,578.3400000073016,591.0150000127032",Correct_Go,
,mouse,,16.682999999999968,602,484.5,Return_Home,psychophysics,46,51572,0.0-2.0-0.14,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,595,917,Left,Go,,2,595,917,true,0,0,,,,,,,,,,
null,key,null,16.683000000000025,602,484.5,ITI,psychophysics,47,52074,0.0-2.0-1.14-0.14,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,595,917,false,,,false,500,,,,,,,,
null,mouse,null,16.682999999999993,602,484.5,Go/Stop,psychophysics,48,53278,0.0-2.0-2.14-0.14,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Left,Go,,2,12,20,,,,false,,303.8899999810383,134.60999995004386,Left,"595,592,575,560,539,511,474,430,378,323,276,205,137,45,12","916,910,883,860,826,778,718,647,570,485,414,310,211,75,20","282.6150000328198,292.200000025332,314.60499996319413,326.35500002652407,337.2199999867007,348.5899999504909,361.26999999396503,371.87499995343387,383.68999992962927,405.3200000198558,405.81000002566725,416.39499994926155,429.1100000264123,450.5799999460578,462.66499999910593",Correct_Go,
,mouse,,17.332987012987005,602,484.5,Return_Home,psychophysics,49,54642,0.0-2.0-0.15,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,582,917,Right,Go,,2,582,917,true,0,0,,,,,,,,,,
null,key,null,16.683000000000025,602,484.5,ITI,psychophysics,50,55146,0.0-2.0-1.15-0.15,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,582,917,true,,,false,500,,,,,,,,
null,mouse,null,16.91797183098591,602,484.5,Go/Stop,psychophysics,51,56350,0.0-2.0-2.15-0.15,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,Right,Go,,2,1178,161,,,,false,,281.955000013113,156.99000004678965,Right,"583,603,628,667,763,837,917,975,1050,1107,1134,1159,1172,1178,1179,1179,1179,1179,1179,1179,1179,1179,1179,1178,1178,1178","914,885,850,803,694,618,535,475,397,329,290,242,208,175,165,161,158,158,157,158,158,159,160,161,161,161","268.75000004656613,290.83499999251217,302.15500004123896,339.09000002313405,349.0050000837073,350.85500008426607,362.92000010143965,369.7399999946356,383.0300000263378,392.5000000745058,406.7500000819564,415.55000003427267,425.97500002011657,449.22500010579824,459.6300000557676,472.3750000121072,482.4500000104308,493.86500008404255,507.1500000776723,574.1900000721216,583.6950000375509,594.9750000145286,606.8250000244007,617.2300000907853,629.200000083074,640.3250000439584",Correct_Go,
1281.9100000197068,key,32,16.682999999999947,602,484.5,Debrief,psychophysics,52,57634,0.0-3.0,Chrome,89,macOS,10.14.6,1920 x 1080,1204 x 969,,,,,,,,,,,,,,,,,,,,,